Product Code,Generic Product Description ,Full Description ,Notes,GSM,Calliper ,Dimension 1,Dimension 2 ,Supplier,Broken Rate,Packet Rate,Packet Quantity,Bulk Rate,Bulk Quantity,Pricing Units (per),Sheet/Reel/Envelope/Other,Date Prices Applies from (yyyyMMdd),FSC Claim,PEFC Claim,Spare1,Spare2,Spare3,Spare4,Broken2,Obsolete,Mill Pack for Multi Tiered Pricing,Price1,Break1,Price2,Break2,Price3,Break3,Price4,Break4,Price5,Break5,Price6,Break6,Price7,Break7,Price8,Break8,Price9,Break9,Price10,Break10,Bulk Rates Order Code
TEST,(Not imported),Barry 1/Sided Board  White - Long Grain,,210,305,1020,760,SUPPLIER,,Use tiered pricing instead -->,,,,1000,SHEET,20180124,,PEFC,Not common to use the tiered price break -->,,,,,,100,1210,100,580,,,,,,,,,,,,,,,,,,
SAO9090,SAPPHIRE,SAPPHIRE LASER OFFSET,364X660 LG 90GSM PEFC,90,,364,660,SUPPLIER,141.84,70.92,500,,,1000,SHEET,20180124,,70% PEFC Certified SGS-PEFC/COC-0205, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAO9090RF,SAPPHIRE,SAPPHIRE LASER OFFSET,364X660 LG 90GSM PEFC,90,,364,660,SUPPLIER,141.84,70.92,500,,,1000,SHEET,20180124,,70% PEFC Certified SGS-PEFC/COC-0205, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAO9100,SAPPHIRE,SAPPHIRE LASER OFFSET,364X660 LG 100GSM PEFC,100,,364,660,SUPPLIER,157.6,78.8,500,,,1000,SHEET,20180124,,70% PEFC Certified SGS-PEFC/COC-0205, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBD72000,D BOARD,D BOARD,760X1020 2.0MM 1150GSM,1150,,760,1020,SUPPLIER,11,5.5,1,,,1,SHEET,20180124,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENVCNQDLDW,CONQUEROR,CONQUEROR CX22 DIA-WHITE,ENVELOPE DL FSC,120,,110,220,SUPPLIER,601.92,300.96,500,,,1000,ENV,20180124,FSC MIX CREDIT SGS-COC-002324,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENVCQLC6BR-00,CONQUEROR,CONQUEROR LAID BRILLIANT WHITE,ENVELOPE C6 FSC,220,,114,162,SUPPLIER,518,259,500,,,1000,ENV,20180124,FSC MIX CREDIT SGS-COC-002324,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENVCQLC6CR-00,CONQUEROR,CONQUEROR LAID CREAM,ENVELOPE C6 FSC,220,,114,162,SUPPLIER,518,259,500,,,1000,ENV,20180124,FSC MIX CREDIT SGS-COC-002324,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
CYS81291300-00,CYCLONE SILK,CYCLONE SILK PI 180UM,1300MM REEL 129GSM 200LM,129,,1300,,SUPPLIER,8.24,4.62,1,,,meter,REEL,20180124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CYS8129200-02,CYCLONE SILK,CYCLONE SILK PI 180UM,200MM REEL 129GSM 200LM,129,,200,,SUPPLIER,8.24,4.62,1,,,meter,REEL,20180124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CYS8811000-00,CYCLONE SILK,CYCLONE SILK PI 100UM,1000MM REEL 81GSM 100LM,81,,1000,,SUPPLIER,12.42,7.71,1,,,m2,REEL,20180124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHG82101290,SUPERFINE,SUPERFINE HI GLOSS,REEL price per tonne,210,,1290,,SUPPLIER,14287.88,7143.94,1,,,tonne,REEL,20180116,,70% PEFC Certified PEFC/NZ07/79773, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHG8210200,SUPERFINE,SUPERFINE HI GLOSS,REEL price per tonne,210,,200,,SUPPLIER,14640.98,7320.49,1,,,tonne,REEL,20180116,,70% PEFC Certified PEFC/NZ07/79773, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHG8210250,SUPERFINE,SUPERFINE HI GLOSS,REEL price per tonne,210,,250,,SUPPLIER,14640.98,7320.49,1,,,tonne,REEL,20180116,,70% PEFC Certified PEFC/NZ07/79773, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHG8210300,SUPERFINE,SUPERFINE HI GLOSS,REEL price per reel/roll @ 100M,210,,300,100,SUPPLIER,14640.98,7320.49,1,,,1,REEL,20180116,,70% PEFC Certified PEFC/NZ07/79773, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDX0001,INK,IDEM DESENSITISING INK 1KG,MISCELLANEOUS,,,,,SUPPLIER,502.34,251.17,1,,,KG,OTHER,20180124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(This column is not used but is useful),(This column is used  for the main description),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
